time,MetOffice,Generation
2019-12-21T12:00:00Z,9.96216102687292,30.4329985
2019-12-21T15:00:00Z,8.253747875173644,20.8935
2019-12-21T18:00:00Z,7.7091363271249636,11.2504995
2019-12-21T21:00:00Z,8.299325144929886,6.9595
2019-12-22T00:00:00Z,6.56436547778117,4.46
2019-12-22T03:00:00Z,4.740727876166038,3.831
2019-12-22T06:00:00Z,4.057040154420893,2.4945000000000004
2019-12-22T09:00:00Z,3.9899036065841043,2.1710000000000003
2019-12-22T12:00:00Z,4.7028388999030115,2.9375
2019-12-22T15:00:00Z,3.9555763845569536,2.408
2019-12-22T18:00:00Z,1.812397312529163,1.9205
2019-12-22T21:00:00Z,2.2749792939755924,2.2635
2019-12-23T00:00:00Z,2.746926814866605,0.9035
2019-12-23T03:00:00Z,2.7873379240077405,1.295
2019-12-23T06:00:00Z,3.6779511239563156,1.024
2019-12-23T09:00:00Z,2.794480531772599,1.302
2019-12-23T12:00:00Z,4.14072629947652,0.7315
2019-12-23T15:00:00Z,2.30274928294092,0.731
2019-12-23T18:00:00Z,1.8108014128573018,0.673
2019-12-23T21:00:00Z,2.662748740549489,0.63
2019-12-24T00:00:00Z,3.5806040217811126,0.945
2019-12-24T03:00:00Z,1.8825874703029677,0.7685
2019-12-24T06:00:00Z,0.4262996506353296,0.642
2019-12-24T09:00:00Z,0.992009905705229,0.72
2019-12-24T12:00:00Z,1.3277252187689899,0.663
2019-12-24T15:00:00Z,1.7312096009375597,1.08
2019-12-24T18:00:00Z,2.0603231187550772,1.366
2019-12-24T21:00:00Z,2.2561141817543726,3.6340000000000003
2019-12-25T00:00:00Z,6.419163278518016,5.0634999999999994
2019-12-25T03:00:00Z,6.896343629908636,3.1390000000000002
2019-12-25T06:00:00Z,4.6344184695602895,5.496
2019-12-25T09:00:00Z,4.636739574338762,4.387
2019-12-25T12:00:00Z,4.555565962448653,6.2875000000000005
2019-12-25T15:00:00Z,3.827840000962142,4.5300005
2019-12-25T18:00:00Z,1.8573384499587577,0.7889999999999999
2019-12-25T21:00:00Z,1.0028129673482853,0.7044999999999999
2019-12-26T00:00:00Z,3.01172304644106,0.7745
2019-12-26T03:00:00Z,5.938715587693541,5.442
2019-12-26T06:00:00Z,9.307781628169504,23.035501
2019-12-26T09:00:00Z,10.238044073119182,30.0159995
2019-12-26T12:00:00Z,10.987835197649046,33.08000249999999
2019-12-26T15:00:00Z,11.578988104913533,34.175503
2019-12-26T18:00:00Z,11.902907075701822,36.419001
2019-12-26T21:00:00Z,12.87682947389283,37.55449900000001
2019-12-27T00:00:00Z,13.478180241406177,37.285501
2019-12-27T03:00:00Z,13.993974900963575,38.275002
2019-12-27T06:00:00Z,17.892996693356242,38.022001
2019-12-27T09:00:00Z,17.674012557012272,38.178497
2019-12-27T12:00:00Z,16.91738487761905,38.393001999999996
2019-12-27T15:00:00Z,12.732493398618276,38.109502
2019-12-27T18:00:00Z,10.064329090919442,28.281501
2019-12-27T21:00:00Z,10.130308844979051,14.729999999999999
2019-12-28T00:00:00Z,8.424235534043241,28.9025
2019-12-28T03:00:00Z,7.281091668290999,32.0180005
2019-12-28T06:00:00Z,10.104348407636532,35.142000499999995
2019-12-28T09:00:00Z,10.859719559816936,34.293502000000004
2019-12-28T12:00:00Z,11.590092489978591,27.776000000000003
2019-12-28T15:00:00Z,10.334422102039467,20.595
2019-12-28T18:00:00Z,7.590206904519766,22.779
2019-12-28T21:00:00Z,9.06997441056905,31.847998
2019-12-29T00:00:00Z,11.153826071850725,37.962
2019-12-29T03:00:00Z,14.040262485045016,37.855501000000004
2019-12-29T06:00:00Z,12.109435423451481,36.477002
2019-12-29T09:00:00Z,9.106732624309226,35.554505
2019-12-29T12:00:00Z,7.82882601937227,33.356499
2019-12-29T15:00:00Z,9.506162173022519,25.8335
2019-12-29T18:00:00Z,8.771172046083207,28.9214995
2019-12-29T21:00:00Z,11.968465659323419,34.598501
2019-12-30T00:00:00Z,11.427948641997983,34.2084975
2019-12-30T03:00:00Z,11.701323221614308,34.124001
2019-12-30T06:00:00Z,10.310834735852241,33.3859985
2019-12-30T09:00:00Z,11.642809504157748,33.867997
2019-12-30T12:00:00Z,14.02268580820471,35.332997
2019-12-30T15:00:00Z,14.857228062495915,35.844998000000004
2019-12-30T18:00:00Z,14.578099546990009,35.221000000000004
2019-12-30T21:00:00Z,10.993840542235732,30.328999
2019-12-31T00:00:00Z,9.991319929829558,19.2345
2019-12-31T03:00:00Z,7.053615198310326,12.969999999999999
2019-12-31T06:00:00Z,5.279058930193856,13.157999
2019-12-31T09:00:00Z,7.93085545248786,23.241499500000003
2019-12-31T12:00:00Z,8.669379542222464,24.470999
2019-12-31T15:00:00Z,6.451425720226605,21.4925005
2019-12-31T18:00:00Z,5.759198125060158,21.388999
2019-12-31T21:00:00Z,7.370864492690247,18.4545005
2020-01-01T00:00:00Z,6.295874773318422,19.6005005
2020-01-01T03:00:00Z,5.9594707407093885,17.1705
2020-01-01T06:00:00Z,8.226480372943621,28.075001
2020-01-01T09:00:00Z,12.668183134063163,32.754000500000004
2020-01-01T12:00:00Z,12.495574676290975,32.713501
2020-01-01T15:00:00Z,10.53973912676982,29.666001
2020-01-01T18:00:00Z,8.795924839759982,30.740499
2020-01-01T21:00:00Z,8.443876261402785,34.955001
2020-01-02T00:00:00Z,9.574566173269453,31.175999
2020-01-02T03:00:00Z,10.864270464121553,34.691998999999996
2020-01-02T06:00:00Z,13.071621248753965,36.721004
2020-01-02T09:00:00Z,14.402512453351592,38.197502
2020-01-02T12:00:00Z,13.831004750814696,38.396001
2020-01-02T15:00:00Z,12.224700100376461,35.1430045
2020-01-02T18:00:00Z,10.296517138840363,30.9460025
2020-01-02T21:00:00Z,15.241013188381402,37.744997000000005
2020-01-03T00:00:00Z,17.151633799832382,36.7735
2020-01-03T03:00:00Z,19.48024156509878,33.031501
2020-01-03T06:00:00Z,18.295860496275253,33.201997
2020-01-03T09:00:00Z,18.52294724940237,31.913501500000002
2020-01-03T12:00:00Z,19.21845661486381,29.416
2020-01-03T15:00:00Z,18.034245127386395,31.558998000000003
2020-01-03T18:00:00Z,17.615027708905888,33.3049975
2020-01-03T21:00:00Z,15.638993589019913,34.1875
2020-01-04T00:00:00Z,15.356168502284712,33.289499500000005
2020-01-04T03:00:00Z,11.489628409653227,27.676999000000002
2020-01-04T06:00:00Z,8.482883262750843,12.158000000000001
2020-01-04T09:00:00Z,2.915229365662372,0.9490000000000001
2020-01-04T12:00:00Z,1.5600273154590198,4.5280000000000005
2020-01-04T15:00:00Z,9.15870444707263,23.300500999999997
2020-01-04T18:00:00Z,7.768330777785352,26.180498
2020-01-04T21:00:00Z,9.687996914373096,36.623498
2020-01-05T00:00:00Z,9.784346677793746,35.110002
2020-01-05T03:00:00Z,11.202367307059601,37.666501999999994
2020-01-05T06:00:00Z,14.297635280346682,36.007005
2020-01-05T09:00:00Z,13.904106897056348,38.240499
2020-01-05T12:00:00Z,10.516675009523134,35.229997999999995
2020-01-05T15:00:00Z,10.082320566652067,28.5720015
2020-01-05T18:00:00Z,9.581816118752482,28.727002
2020-01-05T21:00:00Z,10.843004389966453,31.1875005
2020-01-06T00:00:00Z,8.878218138645373,32.1915
2020-01-06T03:00:00Z,12.008345936060472,37.318
2020-01-06T06:00:00Z,12.236633810765063,38.1245
2020-01-06T09:00:00Z,13.28751085467159,38.456998
2020-01-06T12:00:00Z,16.13925543132797,38.743999
2020-01-06T15:00:00Z,11.69172767594657,36.908501
2020-01-06T18:00:00Z,13.644996721290168,38.219999
2020-01-06T21:00:00Z,13.175010539391195,36.805001
2020-01-07T00:00:00Z,11.67116004408422,34.6590015
2020-01-07T03:00:00Z,12.791198205900534,39.004501000000005
2020-01-07T06:00:00Z,13.382402988726527,39.39
2020-01-07T09:00:00Z,14.721946928200715,39.032996999999995
2020-01-08T06:00:00Z,20.38439713529341,32.251501
2020-01-08T12:00:00Z,19.794912699376876,34.855999
2020-01-08T18:00:00Z,15.758811136536645,37.302
2020-01-09T06:00:00Z,6.474930207377078,5.9510000000000005
2020-01-09T12:00:00Z,4.1816300152623995,1.3635
2020-01-09T15:00:00Z,4.29506715206595,2.806
2020-01-09T21:00:00Z,4.7437298941446375,6.891500000000001
2020-01-10T03:00:00Z,5.199677929709993,9.144
2020-01-10T12:00:00Z,10.686708016605511,35.586999500000005
2020-01-10T15:00:00Z,13.618713567576046,38.807500000000005
2020-01-10T18:00:00Z,15.393587967729012,39.652001
2020-01-10T21:00:00Z,14.527291882818114,39.397502
2020-01-11T00:00:00Z,14.360977384444787,38.50000300000001
2020-01-11T03:00:00Z,13.195373942930038,34.723498500000005
2020-01-11T06:00:00Z,16.359620976753988,36.784498
2020-01-11T09:00:00Z,17.193735659638328,37.797002
2020-01-11T12:00:00Z,13.715199904080848,36.468001
2020-01-11T15:00:00Z,13.118012179640749,29.898501500000002
2020-01-11T18:00:00Z,12.535279484949912,36.060001
2020-01-11T21:00:00Z,16.46287860095584,37.474498999999994
2020-01-12T00:00:00Z,16.27669353435131,38.686999
2020-01-12T03:00:00Z,15.788645709545449,40.016999
2020-01-12T06:00:00Z,14.644316626019426,40.992999
2020-01-12T09:00:00Z,14.144977628615765,41.419002
2020-01-12T12:00:00Z,16.014258839535238,39.608998
2020-01-12T15:00:00Z,15.393647059935526,40.457996
2020-01-12T18:00:00Z,14.934271441338838,41.173004
2020-01-12T21:00:00Z,14.79935738277523,40.690006
2020-01-13T00:00:00Z,15.774435236468738,38.183999
2020-01-13T03:00:00Z,13.794882157014385,41.259002
2020-01-13T06:00:00Z,12.013246176589252,40.432003
2020-01-13T09:00:00Z,15.229822184408585,39.477001
2020-01-13T12:00:00Z,16.421673211852372,40.136497999999996
2020-01-13T15:00:00Z,20.95603243341965,17.1945
2020-01-13T18:00:00Z,25.8601679344912,13.7995
2020-01-13T21:00:00Z,18.38595457359116,37.86500100000001
2020-01-14T00:00:00Z,18.388280418429165,39.737998000000005
2020-01-14T03:00:00Z,18.125978888374767,39.89600300000001
2020-01-14T06:00:00Z,17.84667095939363,40.255503000000004
2020-01-14T09:00:00Z,17.24789231089037,40.674
2020-01-14T12:00:00Z,13.811183942154688,40.441500000000005
2020-01-14T15:00:00Z,13.953031545004013,40.110001
2020-01-14T18:00:00Z,12.759141250366111,38.326997500000004
2020-01-14T21:00:00Z,14.778400943332523,41.198499
2020-01-15T00:00:00Z,17.42691715314849,37.191998999999996
2020-01-15T03:00:00Z,17.63320011228967,40.351499
2020-01-15T06:00:00Z,17.624172353278126,42.153001
2020-01-15T09:00:00Z,17.409720280973023,41.334502
2020-01-15T12:00:00Z,16.584130155870657,37.0114995
2020-01-15T15:00:00Z,15.99921523973149,38.763501000000005
2020-01-15T18:00:00Z,16.75384282653577,37.488997999999995
2020-01-15T21:00:00Z,17.202706796508775,41.495001
2020-01-16T00:00:00Z,18.165557782622226,37.7270015
2020-01-16T03:00:00Z,15.678150181267199,35.937000999999995
2020-01-16T06:00:00Z,12.059686820289517,28.548998
2020-01-16T09:00:00Z,8.720479135321636,31.734
2020-01-16T12:00:00Z,12.906638066299855,39.844498
2020-01-16T15:00:00Z,14.176465031603563,39.503
2020-01-16T18:00:00Z,17.361767550457756,34.9764995
2020-01-16T21:00:00Z,12.012836206074304,36.664001999999996
2020-01-17T00:00:00Z,12.017448467800802,34.289001
2020-01-17T03:00:00Z,15.818012454239451,37.904498000000004
2020-01-17T06:00:00Z,19.011767936445167,38.639001
2020-01-17T09:00:00Z,19.407862916817134,39.0125
2020-01-17T12:00:00Z,17.698483139624063,35.891002
2020-01-17T15:00:00Z,16.742998758954336,39.300996
2020-01-17T18:00:00Z,17.034466102523822,35.391001
2020-01-17T21:00:00Z,16.182228598251157,37.648998
2020-01-18T00:00:00Z,16.28591620108539,35.260999999999996
2020-01-18T03:00:00Z,16.136244204765944,36.634999
2020-01-18T06:00:00Z,14.690541194329633,37.545002
2020-01-18T09:00:00Z,15.860344388855072,36.230002999999996
2020-01-18T12:00:00Z,16.88608869679198,36.141499
2020-01-18T15:00:00Z,14.772999800194851,36.0405
2020-01-18T18:00:00Z,13.519585383250012,32.368002000000004
2020-01-18T21:00:00Z,12.2426778801571,31.964001
2020-01-19T00:00:00Z,11.406178075668155,29.014998000000002
2020-01-19T03:00:00Z,10.759796836114548,29.9984985
2020-01-19T06:00:00Z,10.476794712122885,28.3149975
2020-01-19T09:00:00Z,10.69319151360727,27.3265025
2020-01-19T12:00:00Z,11.099485041190444,29.4789995
2020-01-19T15:00:00Z,13.99419155373191,31.567998000000003
2020-01-19T18:00:00Z,17.34959634108296,27.6335005
2020-01-19T21:00:00Z,19.0434712469093,28.468
2020-01-20T00:00:00Z,16.392530175118008,30.6349995
2020-01-20T03:00:00Z,13.862137931408535,27.8200005
2020-01-20T06:00:00Z,13.926449868271654,28.5675015
2020-01-20T09:00:00Z,12.582759223566356,32.8400005
2020-01-20T12:00:00Z,17.545205364098482,32.845002
2020-01-20T15:00:00Z,15.70345353674069,31.756004
2020-01-20T18:00:00Z,15.739877598954417,31.695999
2020-01-20T21:00:00Z,16.876305123252152,33.172004
2020-01-21T00:00:00Z,12.666600612264137,16.7115
2020-01-21T03:00:00Z,7.009203803208,8.3350005
2020-01-21T06:00:00Z,7.208716127607232,10.2314995
2020-01-21T09:00:00Z,6.446923682726623,12.515
2020-01-21T12:00:00Z,7.546799019816962,16.9865005
2020-01-21T15:00:00Z,6.829858256585769,12.8230015
2020-01-21T18:00:00Z,5.3374272205707145,11.453
2020-01-21T21:00:00Z,4.688412408608252,5.810999
2020-01-22T00:00:00Z,2.8321714104175584,2.066
2020-01-22T03:00:00Z,5.129348991878863,2.5515585
2020-01-22T06:00:00Z,9.172106328907288,9.413117
2020-01-22T09:00:00Z,9.200632661252731,18.481001
2020-01-22T12:00:00Z,8.260521545705474,23.225498
2020-01-22T15:00:00Z,9.585734647101487,29.937498499999997
2020-01-22T18:00:00Z,9.40105161080906,30.965999
2020-01-22T21:00:00Z,9.886028746988947,35.159503
2020-01-23T00:00:00Z,13.253987786524336,34.169001
2020-01-23T03:00:00Z,13.577511327686898,34.615496
2020-01-23T06:00:00Z,15.920781126838301,37.4975
2020-01-23T09:00:00Z,15.760944048668074,35.978998
2020-01-23T12:00:00Z,14.61680202758847,36.28
2020-01-23T15:00:00Z,8.821893079295299,34.464501
2020-01-23T18:00:00Z,11.05601241018957,30.7590005
2020-01-23T21:00:00Z,11.80668294929417,33.3854995
2020-01-24T00:00:00Z,12.650763871634584,32.764997
2020-01-24T03:00:00Z,13.845119578254124,34.1489995
2020-01-24T06:00:00Z,12.462417095680863,34.0660035
2020-01-24T09:00:00Z,11.648206319031893,34.034998
2020-01-24T12:00:00Z,10.111970935847046,28.9879995
2020-01-24T15:00:00Z,9.6278254923331,17.357000499999998
2020-01-24T18:00:00Z,8.032133990032309,17.789999
2020-01-24T21:00:00Z,5.768069397212491,25.2015
2020-01-25T00:00:00Z,8.342143450991305,23.097001499999998
2020-01-25T03:00:00Z,9.109686507733203,20.6145
2020-01-25T06:00:00Z,9.27197848751404,22.384501
2020-01-25T09:00:00Z,10.561071578381792,28.441499999999998
2020-01-29T09:00:00Z,14.120918063654088,38.999001
2020-01-29T12:00:00Z,11.327993555784417,19.9499995
2020-01-29T15:00:00Z,8.363400121865865,14.859
2020-01-29T18:00:00Z,7.286639166974093,12.013499500000002
2020-01-29T21:00:00Z,7.948895336565555,11.0034995
2020-01-30T00:00:00Z,7.6598819587912095,11.688998999999999
2020-01-30T03:00:00Z,7.30215650444657,9.9319995
2020-01-30T06:00:00Z,5.639358649519876,31.470998
2020-01-30T09:00:00Z,11.234889943437743,38.209001
2020-01-30T12:00:00Z,14.942505064961725,38.577498
2020-01-30T15:00:00Z,12.745149257582122,39.236001
2020-01-30T18:00:00Z,14.853772597351378,36.8965015
2020-01-30T21:00:00Z,19.046280257779333,37.657498
2020-01-31T00:00:00Z,17.02242121192721,36.879500500000006
2020-01-31T03:00:00Z,15.12169807033566,37.869502
2020-01-31T06:00:00Z,12.51758080495188,28.508999000000003
2020-01-31T09:00:00Z,7.999538525627375,13.8814995
2020-01-31T12:00:00Z,7.030847683314546,12.3014995
2020-01-31T15:00:00Z,6.674384760696866,21.041999
2020-01-31T18:00:00Z,7.6359178401416985,31.807499999999997
2020-01-31T21:00:00Z,11.051251723034758,33.0064985
2020-02-01T00:00:00Z,10.898909030309216,29.5324985
2020-02-01T03:00:00Z,10.209443343715506,22.729
2020-02-01T06:00:00Z,9.304714190442782,34.129001
2020-02-01T09:00:00Z,15.845637984051312,38.218
2020-02-01T12:00:00Z,11.738794661360739,33.823002
2020-02-01T15:00:00Z,11.697685453523768,32.043002
2020-02-01T18:00:00Z,10.705101938304647,19.017501
2020-02-01T21:00:00Z,9.20752869621433,10.408999999999999
2020-02-02T00:00:00Z,7.784078552893817,8.0810005
2020-02-02T03:00:00Z,5.230310398334333,3.7565
2020-02-02T06:00:00Z,4.243958117495064,2.6654999999999998
2020-02-02T09:00:00Z,3.119288827988963,1.9089999999999998
2020-02-02T12:00:00Z,6.314927970734216,6.9495000000000005
2020-02-02T15:00:00Z,8.749674981631543,20.047500499999998
2020-02-02T18:00:00Z,10.25154706551672,20.7939995
2020-02-02T21:00:00Z,10.445846969297413,19.7140005
2020-02-03T00:00:00Z,6.4647523432622815,10.435499499999999
2020-02-03T03:00:00Z,8.226549635238474,16.776999500000002
2020-02-03T06:00:00Z,11.192417155184632,32.2675005
2020-02-03T09:00:00Z,14.16396180328349,35.853999
2020-02-03T12:00:00Z,22.239232610004258,21.594001
2020-02-03T15:00:00Z,23.8531935904588,15.1840045
2020-02-03T18:00:00Z,23.014727448230534,19.1920005
2020-02-03T21:00:00Z,22.344074850372337,29.3780015
2020-02-04T00:00:00Z,9.621332815428854,32.486502
2020-02-04T03:00:00Z,13.995145219446922,32.146999
2020-02-04T09:00:00Z,9.449017177720558,11.178499500000001
2020-02-04T12:00:00Z,5.800614615611646,3.74
2020-02-04T18:00:00Z,5.722392502122759,13.6774995
2020-02-04T21:00:00Z,9.58174239196275,21.0765005
2020-02-05T00:00:00Z,9.539632775891707,25.405
2020-02-05T03:00:00Z,9.877344417848574,31.011000000000003
2020-02-05T06:00:00Z,11.180001422494207,33.564998
2020-02-05T09:00:00Z,12.935966789085287,34.6015
2020-02-05T12:00:00Z,13.449207270171476,35.249004
2020-02-05T15:00:00Z,13.796653743320054,35.484497
2020-02-05T18:00:00Z,12.013732964428643,33.535996
2020-02-05T21:00:00Z,11.373957433647226,33.478998000000004
2020-02-06T00:00:00Z,10.348229250749737,28.994501
2020-02-06T03:00:00Z,9.910160444236253,26.8754995
2020-02-06T06:00:00Z,7.487000786324985,22.1350005
2020-02-06T09:00:00Z,7.540517938409859,20.955002
2020-02-06T12:00:00Z,2.9508669646798737,8.8214995
2020-02-06T15:00:00Z,0.6450674984284506,2.1015
2020-02-06T18:00:00Z,5.427515118089683,3.987
2020-02-06T21:00:00Z,5.799339076281088,12.44
2020-02-07T00:00:00Z,5.630230224291101,11.768
2020-02-07T03:00:00Z,6.361920355155707,13.6205
2020-02-07T06:00:00Z,6.925419905611087,33.1715025
2020-02-07T09:00:00Z,11.569639731416752,35.346501
2020-02-07T12:00:00Z,13.708946106873602,36.272001
2020-02-07T15:00:00Z,14.457225102516862,37.105000000000004
2020-02-07T18:00:00Z,17.225193356333452,37.601999
2020-02-07T21:00:00Z,17.43795445875876,37.203001
2020-02-08T00:00:00Z,17.049223175861258,37.069
2020-02-08T03:00:00Z,16.11418738387025,36.970499000000004
2020-02-08T06:00:00Z,15.544859201804352,36.282498000000004
2020-02-08T09:00:00Z,15.228325990922775,36.087502
2020-02-08T12:00:00Z,12.855353784820045,36.964999000000006
2020-02-08T15:00:00Z,13.979736501098339,37.01
2020-02-08T18:00:00Z,17.57831906989395,32.1675005
2020-02-08T21:00:00Z,15.266952941457566,34.791000999999994
2020-02-09T00:00:00Z,13.848405978093366,29.246002
2020-02-09T03:00:00Z,10.613908162614853,22.179000000000002
2020-02-09T06:00:00Z,9.310116740496158,23.828001
2020-02-09T09:00:00Z,14.211034026586253,33.489998
2020-02-09T12:00:00Z,11.035105794116445,23.606004
2020-02-09T15:00:00Z,5.51732177644561,12.6035
2020-02-09T18:00:00Z,10.618909880983457,34.499500999999995
2020-02-09T21:00:00Z,11.476173531082406,31.214502500000002
2020-02-10T00:00:00Z,11.763945302861503,33.454499999999996
2020-02-10T03:00:00Z,14.43633622011034,35.437002
2020-02-10T06:00:00Z,16.278648249970338,35.961501
2020-02-10T09:00:00Z,16.525178312446272,36.379498
2020-02-10T12:00:00Z,18.06386232954629,36.449998
2020-02-10T15:00:00Z,17.79773757914178,36.581997
2020-02-10T18:00:00Z,16.71050284580534,36.409998
2020-02-10T21:00:00Z,15.168112603057002,34.738
2020-02-11T00:00:00Z,16.382124156843105,35.893001
2020-02-11T03:00:00Z,15.845300049919935,35.590497
2020-02-11T06:00:00Z,17.43814164929342,36.627999
2020-02-11T09:00:00Z,18.327990386264286,30.549501
2020-02-11T12:00:00Z,23.443255052324528,36.947996
2020-02-11T15:00:00Z,18.641012118350915,35.511497999999996
2020-02-11T18:00:00Z,13.533117729902887,30.895501
2020-02-11T21:00:00Z,13.022617817189357,28.674498999999997
2020-02-12T00:00:00Z,10.254904627518211,13.168001
2020-02-12T03:00:00Z,8.245362555473022,15.173001
2020-02-12T06:00:00Z,6.74380310934049,11.4725
2020-02-12T09:00:00Z,6.452094602290012,6.3895
2020-02-12T12:00:00Z,4.283523405772665,13.975
2020-02-12T15:00:00Z,10.292819630478604,9.903
2020-02-12T18:00:00Z,10.102765261197856,31.624502
2020-02-12T21:00:00Z,11.812315533528151,26.644499
2020-02-13T00:00:00Z,8.565516768238316,22.925002
2020-02-13T03:00:00Z,7.569323399640744,5.8405000000000005
2020-02-13T15:00:00Z,5.386477020631165,8.125
2020-02-13T18:00:00Z,6.821870546960315,7.5440000000000005
2020-02-13T21:00:00Z,5.4922192445716265,2.4345
2020-02-14T00:00:00Z,1.0358427536879344,3.5775
2020-02-14T03:00:00Z,7.255023391226693,17.6994995
2020-02-14T06:00:00Z,14.40016116372722,36.809498000000005
2020-02-14T09:00:00Z,20.27982651111217,32.191499
2020-02-14T12:00:00Z,19.941951667633038,34.870498
2020-02-14T15:00:00Z,13.542479462242273,38.168
2020-02-14T18:00:00Z,17.143460942179818,39.274504
2020-02-14T21:00:00Z,16.4484845418513,38.525999999999996
2020-02-15T00:00:00Z,14.361143744923972,30.3779995
2020-02-15T03:00:00Z,11.580529194061462,37.685001
2020-02-15T06:00:00Z,13.161915474128293,39.972001
2020-02-15T09:00:00Z,18.534878727132863,40.279998
2020-02-15T12:00:00Z,22.945006970245583,33.8125
2020-02-15T15:00:00Z,17.044701944065764,39.169996
2020-02-15T21:00:00Z,14.213005867352804,37.319501
2020-02-16T00:00:00Z,12.270797476979846,34.643
2020-02-16T03:00:00Z,10.784104035080471,36.958501999999996
2020-02-16T06:00:00Z,15.098129423017285,37.323502
2020-02-16T09:00:00Z,17.518630090829735,38.792500000000004
2020-02-16T12:00:00Z,18.133199937165827,38.6125
2020-02-16T15:00:00Z,17.547338294271043,38.800501999999994
2020-02-16T18:00:00Z,16.15386349403923,39.149001999999996
2020-02-16T21:00:00Z,20.412414387441085,38.524002
2020-02-17T00:00:00Z,19.974840713891567,34.213499999999996
2020-02-17T03:00:00Z,23.242559649813813,16.1319995
2020-02-17T06:00:00Z,25.14635757730893,19.1139995
2020-02-17T09:00:00Z,17.06300524941834,31.900499000000003
2020-02-17T12:00:00Z,16.765660223021207,34.7295
2020-02-17T15:00:00Z,18.51154083004265,35.896502
2020-02-17T18:00:00Z,15.899056262908044,37.162003
2020-02-17T21:00:00Z,17.74085982797715,37.140999
2020-02-18T00:00:00Z,16.995336202597088,37.123999999999995
2020-02-18T03:00:00Z,16.568282797386143,38.925499
2020-02-18T06:00:00Z,15.09332861881934,38.2965
2020-02-18T09:00:00Z,14.948402320853035,36.408497000000004
2020-02-18T12:00:00Z,14.153882268710307,33.885
2020-02-18T15:00:00Z,13.980080828948186,37.491501
2020-02-18T18:00:00Z,13.138798172438591,36.459002
2020-02-18T21:00:00Z,13.017854068450188,34.5109975
2020-02-19T00:00:00Z,15.269354747503915,37.038002
2020-02-19T03:00:00Z,15.693150627945881,36.210002
2020-02-19T06:00:00Z,15.017253579032142,33.382994
2020-02-19T09:00:00Z,12.569150434047858,26.821001000000003
2020-02-19T12:00:00Z,9.00596431145947,23.367999
2020-02-21T12:00:00Z,19.300564407239822,34.269002
2020-02-21T15:00:00Z,18.273856946599782,36.256001
2020-02-21T18:00:00Z,18.6739647543026,35.235999
2020-02-21T21:00:00Z,18.93345048234901,31.397001
2020-02-22T00:00:00Z,9.12521829649697,31.3234995
2020-02-22T03:00:00Z,17.241808590934898,31.1060005
2020-02-22T06:00:00Z,21.038868279816068,29.151001
2020-02-22T09:00:00Z,21.19342852628472,28.415001500000002
2020-02-22T12:00:00Z,21.52323084123566,20.2545
2020-02-22T15:00:00Z,25.827915867816174,13.9
2020-02-22T18:00:00Z,22.50985481146813,27.070002000000002
2020-02-22T21:00:00Z,20.9048941825058,24.405502
2020-02-23T00:00:00Z,20.391721788815833,29.352498
2020-02-23T03:00:00Z,17.73363103704034,30.332500000000003
2020-02-23T06:00:00Z,16.542494218042627,30.220498
2020-02-23T09:00:00Z,15.682255908887981,22.221497499999998
2020-02-23T12:00:00Z,11.849697656197094,25.2655025
2020-02-23T15:00:00Z,13.722106057140683,26.967002
2020-02-23T18:00:00Z,11.907622939378372,26.189000999999998
2020-02-23T21:00:00Z,13.359348638632184,27.968002
2020-02-24T00:00:00Z,9.678963781651088,17.679999
2020-02-24T03:00:00Z,5.458126625500696,5.039
2020-02-24T06:00:00Z,3.6701922878880335,3.9905
2020-02-24T09:00:00Z,6.445920064555266,6.9175
2020-02-24T12:00:00Z,7.371270096171429,10.512999
2020-02-24T15:00:00Z,5.40822947207114,10.512999
2020-02-24T18:00:00Z,6.222789926680539,6.431000000000001
2020-02-24T21:00:00Z,2.393728330098206,4.26
2020-02-25T00:00:00Z,1.18364295930711,2.6295
2020-02-25T03:00:00Z,1.1412350169158185,2.226
2020-02-25T06:00:00Z,3.0681840950916723,2.561
2020-02-25T09:00:00Z,5.018719919232737,3.4325
2020-02-25T12:00:00Z,4.85947108798134,3.943
2020-02-25T15:00:00Z,2.813647817962656,4.545999
2020-02-25T18:00:00Z,3.2961840882452305,4.874499999999999
2020-02-25T21:00:00Z,4.608557645950777,4.8740000000000006
2020-02-26T00:00:00Z,5.688428347717287,8.9905
2020-02-26T03:00:00Z,10.974100664336824,10.651
2020-02-26T06:00:00Z,10.598534196159171,11.654499000000001
2020-02-26T09:00:00Z,9.58266926605096,15.107
2020-02-26T12:00:00Z,9.73829927831578,25.852501
2020-02-26T15:00:00Z,12.076326613197844,19.882001
2020-02-26T18:00:00Z,9.77552762092672,24.636
2020-02-26T21:00:00Z,10.460130919595375,26.367499499999997
2020-02-27T00:00:00Z,10.168220105223487,26.308999
2020-02-27T03:00:00Z,11.14645218781028,29.700501
2020-02-27T06:00:00Z,12.076633411083415,17.939500000000002
2020-02-27T09:00:00Z,9.873834159601302,24.3370005
2020-02-27T12:00:00Z,11.193353178436231,29.535999000000004
2020-02-27T15:00:00Z,13.498999694065645,34.219998000000004
2020-02-27T18:00:00Z,14.769321835601243,34.599999499999996
2020-02-27T21:00:00Z,12.625486792517345,19.884
2020-02-28T00:00:00Z,7.898268010668184,8.374
2020-02-28T03:00:00Z,6.365810680832816,7.013
2020-02-28T06:00:00Z,7.5117020999464055,8.5485
2020-02-28T09:00:00Z,10.195242674766572,19.4769995
