time,Generation,Demand
2019-05-03 18:50:00,23.2078,17.656
2019-05-03 19:00:00,24.1103,17.645
2019-05-03 19:10:00,24.375200000000003,17.573
2019-05-03 19:20:00,29.941400000000005,17.472
2019-05-03 19:30:00,31.972100000000005,17.973000000000003
2019-05-03 19:40:00,27.906899999999997,17.212
2019-05-03 19:50:00,30.110300000000002,16.950999999999997
2019-05-03 20:00:00,30.888699999999993,17.720000000000002
2019-05-03 20:10:00,30.095099999999995,17.505000000000003
2019-05-03 20:20:00,28.8952,17.238999999999997
2019-05-03 20:30:00,29.9952,17.206
2019-05-03 20:40:00,29.862900000000003,17.055
2019-05-03 20:50:00,29.7688,16.959
2019-05-03 21:00:00,30.3375,18.548000000000002
2019-05-03 21:10:00,30.690199999999997,18.283
2019-05-03 21:20:00,30.775199999999995,18.320000000000004
2019-05-03 21:30:00,31.6767,18.304
2019-05-03 21:40:00,31.713600000000003,18.381
2019-05-03 21:50:00,31.6736,18.354999999999997
2019-05-03 22:00:00,31.4459,17.663000000000004
2019-05-03 22:10:00,29.8442,17.009999999999998
2019-05-03 22:20:00,27.1647,16.541
2019-05-03 22:30:00,29.454999999999995,17.308
2019-05-03 22:40:00,30.191699999999997,17.192
2019-05-03 22:50:00,29.421300000000002,16.908
2019-05-03 23:00:00,27.1269,16.675
2019-05-03 23:10:00,29.328300000000002,16.975
2019-05-03 23:20:00,29.498399999999997,16.656
2019-05-03 23:30:00,29.8853,16.950000000000003
2019-05-03 23:40:00,30.078999999999997,16.801
2019-05-03 23:50:00,27.7743,15.808000000000002
2019-05-04 00:00:00,27.728499999999997,15.286999999999997
2019-05-04 00:10:00,29.1807,15.687000000000001
2019-05-04 00:20:00,29.0379,15.155000000000001
2019-05-04 00:30:00,28.945599999999995,14.771
2019-05-04 00:40:00,28.6196,14.312999999999999
2019-05-04 00:50:00,26.993000000000002,14.354000000000003
2019-05-04 01:00:00,27.8593,16.129
2019-05-04 01:10:00,26.502000000000002,15.073000000000002
2019-05-04 01:20:00,25.278000000000002,15.0
2019-05-04 01:30:00,25.6384,16.416
2019-05-04 01:40:00,27.018100000000004,16.455
2019-05-04 01:50:00,29.098699999999997,16.553
2019-05-04 02:00:00,30.9121,17.193
2019-05-04 02:10:00,27.418400000000002,16.886000000000003
2019-05-04 02:20:00,26.7024,16.067
2019-05-04 02:30:00,29.1042,16.775
2019-05-04 02:40:00,30.776600000000002,17.762
2019-05-04 02:50:00,31.546700000000005,17.555
2019-05-04 03:00:00,31.533299999999997,17.790999999999997
2019-05-04 03:10:00,31.0365,16.688000000000002
2019-05-04 03:20:00,30.8456,16.217999999999996
2019-05-04 03:30:00,31.251299999999997,17.067
2019-05-04 03:40:00,30.599399999999996,17.044
2019-05-04 03:50:00,31.2032,17.198
2019-05-04 04:00:00,30.0502,17.796
2019-05-04 04:10:00,29.2935,17.755000000000003
2019-05-04 04:20:00,30.9806,17.814
2019-05-04 04:30:00,30.0354,17.968000000000004
2019-05-04 04:40:00,30.4129,17.477
2019-05-04 04:50:00,30.4038,17.197
2019-05-04 05:00:00,31.308699999999998,17.847
2019-05-04 05:10:00,31.3724,17.145000000000003
2019-05-04 05:20:00,28.9932,16.363999999999997
2019-05-04 05:30:00,26.9552,17.330000000000002
2019-05-04 05:40:00,29.633799999999997,17.887999999999998
2019-05-04 05:50:00,31.414400000000008,18.139000000000003
2019-05-04 06:00:00,31.109500000000004,17.977
2019-05-04 06:10:00,29.651300000000003,16.665
2019-05-04 06:20:00,27.132800000000003,16.397
2019-05-04 06:30:00,31.353999999999996,18.055000000000003
2019-05-04 06:40:00,32.37310000000001,18.129
2019-05-04 06:50:00,31.1159,17.991
2019-05-04 07:00:00,28.2121,18.598999999999997
2019-05-04 07:10:00,31.9007,18.892
2019-05-04 07:20:00,32.0499,18.637
2019-05-04 07:30:00,32.1277,18.705000000000002
2019-05-04 07:40:00,29.7252,18.103
2019-05-04 07:50:00,29.130100000000006,17.999000000000002
2019-05-04 08:00:00,32.24839999999999,18.788999999999998
2019-05-04 08:10:00,31.762,18.46
2019-05-04 08:20:00,29.4709,18.321
2019-05-04 08:30:00,30.6532,18.271
2019-05-04 08:40:00,30.777499999999996,17.954
2019-05-04 08:50:00,30.6456,18.130000000000003
2019-05-04 09:00:00,31.478699999999996,18.427
2019-05-04 09:10:00,29.705899999999996,18.235
2019-05-04 09:20:00,30.475300000000004,19.145000000000003
2019-05-04 09:30:00,31.7423,19.216
2019-05-04 09:40:00,31.398600000000005,19.083999999999996
2019-05-04 09:50:00,32.196,19.759
2019-05-04 10:00:00,29.5497,19.282999999999998
2019-05-04 10:10:00,31.0731,20.034000000000002
2019-05-04 10:20:00,31.9663,19.862000000000002
2019-05-04 10:30:00,32.8089,19.934
2019-05-04 10:40:00,33.1429,19.95
2019-05-04 10:50:00,27.791700000000002,18.698
2019-05-04 11:00:00,30.9043,19.602
2019-05-04 11:10:00,31.551499999999997,19.726000000000006
2019-05-04 11:20:00,31.493900000000004,19.265000000000004
2019-05-04 11:30:00,30.8428,19.103
2019-05-04 11:40:00,29.2392,18.54
2019-05-04 11:50:00,28.2332,18.648
2019-05-04 12:00:00,32.027300000000004,21.215999999999998
2019-05-04 12:10:00,32.4671,20.67
2019-05-04 12:20:00,31.256099999999996,20.378
2019-05-04 12:30:00,31.751299999999997,19.865000000000002
2019-05-04 12:40:00,32.017900000000004,20.242
2019-05-04 12:50:00,30.2274,20.439
2019-05-04 13:00:00,31.948199999999996,21.491999999999997
2019-05-04 13:10:00,30.646300000000004,20.923
2019-05-04 13:20:00,31.068900000000003,20.217999999999996
2019-05-04 13:30:00,32.275499999999994,20.09
2019-05-04 13:40:00,31.486999999999995,19.46
2019-05-04 13:50:00,29.8445,19.105
2019-05-04 14:00:00,28.756099999999996,18.984
2019-05-04 14:10:00,25.9843,18.035
2019-05-04 14:20:00,28.0529,18.046999999999997
2019-05-04 14:30:00,27.6447,17.533
2019-05-04 14:40:00,25.819200000000002,17.251000000000005
2019-05-04 14:50:00,29.3059,17.406
2019-05-04 15:00:00,29.9227,17.418
2019-05-04 15:10:00,28.580399999999997,17.006
2019-05-04 15:20:00,28.644099999999998,16.443
2019-05-04 15:30:00,28.979599999999998,17.813
2019-05-04 15:40:00,30.157600000000002,17.756999999999998
2019-05-04 15:50:00,29.335500000000003,17.426000000000002
2019-05-04 16:00:00,27.788,16.868999999999996
2019-05-04 16:10:00,27.7411,16.245000000000005
2019-05-04 16:20:00,27.6519,15.395
2019-05-04 16:30:00,24.4381,15.410999999999998
2019-05-04 16:40:00,24.7579,15.194999999999999
2019-05-04 16:50:00,26.887999999999998,15.422
2019-05-04 17:00:00,27.316200000000002,15.233
2019-05-04 17:10:00,25.601,15.156
2019-05-04 17:20:00,26.5944,15.381
2019-05-04 17:30:00,27.6483,15.970000000000002
2019-05-04 17:40:00,28.568900000000003,15.775000000000002
2019-05-04 17:50:00,27.7192,16.046
2019-05-04 18:00:00,25.063799999999997,16.326
2019-05-04 18:10:00,28.378499999999995,16.084
2019-05-04 18:20:00,25.5789,16.026000000000003
2019-05-04 18:30:00,28.383399999999995,16.736
2019-05-04 18:40:00,29.6832,16.265
2019-05-04 18:50:00,25.358300000000003,16.122999999999998
2019-05-04 19:00:00,26.7674,16.189
2019-05-04 19:10:00,25.9226,15.45
2019-05-04 19:20:00,27.437500000000007,16.222
2019-05-04 19:30:00,26.7947,15.594
2019-05-04 19:40:00,24.6483,15.410999999999998
2019-05-04 19:50:00,27.195,15.546000000000001
2019-05-04 20:00:00,24.4788,16.329
2019-05-04 20:10:00,26.115500000000004,16.563
2019-05-04 20:20:00,26.905499999999996,16.162
2019-05-04 20:30:00,25.195099999999996,16.119
2019-05-04 20:40:00,27.235300000000002,16.447
2019-05-04 20:50:00,26.945999999999998,16.569
2019-05-04 21:00:00,25.943,17.473999999999997
2019-05-04 21:10:00,22.4776,16.648
2019-05-04 21:20:00,24.8194,17.302
2019-05-04 21:30:00,22.9477,16.508999999999997
2019-05-04 21:40:00,19.069499999999998,16.482000000000003
2019-05-04 21:50:00,21.618000000000002,16.698999999999998
2019-05-04 22:00:00,22.819300000000002,16.091
2019-05-04 22:10:00,22.1017,15.559000000000001
2019-05-04 22:20:00,21.278499999999998,15.604999999999999
2019-05-04 22:30:00,21.0122,15.716
2019-05-04 22:40:00,24.4487,16.250999999999998
2019-05-04 22:50:00,22.1591,15.402999999999997
2019-05-04 23:00:00,22.630300000000002,15.942000000000002
2019-05-04 23:10:00,24.437399999999997,15.581
2019-05-04 23:20:00,24.2501,15.506
2019-05-04 23:30:00,24.808300000000003,15.873999999999999
2019-05-04 23:40:00,23.413400000000003,15.434000000000001
2019-05-04 23:50:00,24.662,15.283000000000001
2019-05-05 00:00:00,24.3518,14.443000000000001
2019-05-05 00:10:00,22.106999999999996,13.922999999999998
2019-05-05 00:20:00,20.9664,13.515
2019-05-05 00:30:00,22.324000000000005,13.434000000000001
2019-05-05 00:40:00,21.566200000000002,13.103000000000003
2019-05-05 00:50:00,24.467500000000005,13.369
2019-05-05 01:00:00,23.497899999999998,14.422
2019-05-05 01:10:00,22.0952,14.290000000000001
2019-05-05 01:20:00,26.3034,14.753
2019-05-05 01:30:00,26.1784,15.858999999999998
2019-05-05 01:40:00,28.2825,15.861
2019-05-05 01:50:00,27.9777,16.224
2019-05-05 02:00:00,27.799400000000002,16.358999999999998
2019-05-05 02:10:00,28.8956,16.714000000000002
2019-05-05 02:20:00,25.3304,16.163000000000004
2019-05-05 02:30:00,28.8521,17.113
2019-05-05 02:40:00,27.8418,16.663999999999998
2019-05-05 02:50:00,26.214800000000004,15.738
2019-05-05 03:00:00,26.7289,16.026
2019-05-05 03:10:00,25.165599999999998,15.708000000000002
2019-05-05 03:20:00,26.846000000000004,15.420000000000002
2019-05-05 03:30:00,28.1524,16.224
2019-05-05 03:40:00,27.0387,16.073
2019-05-05 03:50:00,27.8182,16.736
2019-05-05 04:00:00,28.8979,17.023999999999997
2019-05-05 04:10:00,29.317899999999998,16.651000000000003
2019-05-05 04:20:00,27.231899999999996,16.926
2019-05-05 04:30:00,25.4224,16.889
2019-05-05 04:40:00,26.7202,17.072
2019-05-05 04:50:00,27.1579,17.205000000000002
2019-05-05 05:00:00,27.776799999999998,17.566
2019-05-05 05:10:00,27.6738,16.913999999999998
2019-05-05 05:20:00,26.8147,16.562
2019-05-05 05:30:00,25.753999999999998,17.267000000000003
2019-05-05 05:40:00,27.599,17.366
2019-05-05 05:50:00,24.799100000000003,16.233999999999998
2019-05-05 06:00:00,25.788400000000003,16.104
2019-05-05 06:10:00,25.5612,15.799000000000001
2019-05-05 06:20:00,22.9968,14.726000000000003
2019-05-05 06:30:00,26.551399999999994,16.78
2019-05-05 06:40:00,28.1128,17.104
2019-05-05 06:50:00,27.3499,16.599
2019-05-05 07:00:00,27.262700000000002,17.048000000000002
2019-05-05 07:10:00,26.9625,17.083000000000006
2019-05-05 07:20:00,28.5255,17.569
2019-05-05 07:30:00,28.8016,17.758999999999997
2019-05-05 07:40:00,28.952700000000004,17.244999999999997
2019-05-05 07:50:00,29.364899999999995,16.996999999999996
2019-05-05 08:00:00,29.0991,17.124000000000002
2019-05-05 08:10:00,29.291499999999996,17.345999999999997
2019-05-05 08:20:00,29.3593,17.676
2019-05-05 08:30:00,28.9347,17.258999999999997
2019-05-05 08:40:00,29.150599999999997,16.772
2019-05-05 08:50:00,28.342899999999997,16.363999999999997
2019-05-05 09:00:00,26.3003,16.241
2019-05-05 09:10:00,27.7917,17.102999999999998
2019-05-05 09:20:00,27.965300000000003,17.472999999999995
2019-05-05 09:30:00,27.561800000000005,17.112000000000002
2019-05-05 09:40:00,26.014300000000002,16.523
2019-05-05 09:50:00,25.1412,15.947
2019-05-05 10:00:00,26.528999999999996,16.723999999999997
2019-05-05 10:10:00,28.936199999999996,17.714
2019-05-05 10:20:00,28.5545,17.727
2019-05-05 10:30:00,28.4269,17.043
2019-05-05 10:40:00,22.722099999999998,15.532999999999998
2019-05-05 10:50:00,26.4726,16.183
2019-05-05 11:00:00,27.689099999999996,17.36
2019-05-05 11:10:00,28.884500000000003,17.954
2019-05-05 11:20:00,28.755100000000006,17.680000000000003
2019-05-05 11:30:00,27.239800000000002,16.910999999999998
2019-05-05 11:40:00,25.915400000000005,16.415
2019-05-05 11:50:00,27.160900000000005,16.428
2019-05-05 12:00:00,28.5366,19.078000000000003
2019-05-05 12:10:00,29.707600000000003,19.371
2019-05-05 12:20:00,29.612800000000004,19.014000000000003
2019-05-05 12:30:00,25.720399999999994,17.248
2019-05-05 12:40:00,27.9272,17.747999999999998
2019-05-05 12:50:00,28.2137,17.622999999999998
2019-05-05 13:00:00,28.0887,18.784999999999997
2019-05-05 13:10:00,28.2109,18.637
2019-05-05 13:20:00,28.135900000000003,17.821
2019-05-05 13:30:00,28.27,17.971
2019-05-05 13:40:00,27.150799999999997,16.948
2019-05-05 13:50:00,23.3823,15.942999999999998
2019-05-05 14:00:00,26.740699999999997,16.458000000000002
2019-05-05 14:10:00,27.187300000000004,15.984
2019-05-05 14:20:00,26.730399999999996,15.793000000000001
2019-05-05 14:30:00,26.821199999999994,15.479
2019-05-05 14:40:00,27.1769,15.541999999999998
2019-05-05 14:50:00,27.331200000000003,15.396
2019-05-05 15:00:00,27.016699999999997,15.3
2019-05-05 15:10:00,27.1173,15.242
2019-05-05 15:20:00,27.1625,15.145999999999997
2019-05-05 15:30:00,27.005200000000002,16.063
2019-05-05 15:40:00,27.041800000000002,16.074
2019-05-05 15:50:00,27.1851,16.133
2019-05-05 16:00:00,27.317899999999998,16.394
2019-05-05 16:10:00,27.325,16.252999999999997
2019-05-05 16:20:00,27.2746,15.934000000000001
2019-05-05 16:30:00,27.4123,16.119999999999997
2019-05-05 16:40:00,27.2759,15.647000000000002
2019-05-05 16:50:00,27.371499999999997,15.856
2019-05-05 17:00:00,27.1667,15.955999999999998
2019-05-05 17:10:00,27.1428,15.794
2019-05-05 17:20:00,27.049200000000003,15.736
2019-05-05 17:30:00,27.0894,15.956999999999999
2019-05-05 17:40:00,27.0363,16.408
2019-05-05 17:50:00,26.943099999999998,16.199
2019-05-05 18:00:00,27.007099999999998,16.163999999999998
2019-05-05 18:10:00,26.9952,15.937000000000001
2019-05-05 18:20:00,27.206,15.794999999999998
2019-05-05 18:30:00,26.656799999999997,16.079
2019-05-05 18:40:00,26.459300000000002,15.968
2019-05-05 18:50:00,27.188100000000002,16.016
2019-05-05 19:00:00,25.7986,15.392999999999997
2019-05-05 19:10:00,26.4527,15.498
2019-05-05 19:20:00,22.8587,14.963
2019-05-05 19:30:00,25.5178,15.249999999999996
2019-05-05 19:40:00,25.2468,15.145
2019-05-05 19:50:00,25.901400000000002,15.391
2019-05-05 20:00:00,26.763599999999997,16.479000000000003
2019-05-05 20:10:00,27.118000000000002,16.731
2019-05-05 20:20:00,26.8839,16.281
2019-05-05 20:30:00,26.7748,16.172
2019-05-05 20:40:00,25.9283,15.762
2019-05-05 20:50:00,27.2314,16.218000000000004
2019-05-05 21:00:00,26.968300000000006,17.71
2019-05-05 21:10:00,26.6781,18.149
2019-05-05 21:20:00,26.332800000000002,17.862000000000002
2019-05-05 21:30:00,27.25,17.648
2019-05-05 21:40:00,26.1658,17.794999999999998
2019-05-05 21:50:00,23.8303,16.891
2019-05-05 22:00:00,26.1644,16.541999999999998
2019-05-05 22:10:00,26.4795,16.651
2019-05-05 22:20:00,24.5808,16.189
2019-05-05 22:30:00,25.2759,16.443
2019-05-05 22:40:00,27.233999999999998,17.085
2019-05-05 22:50:00,22.3365,15.926999999999998
2019-05-05 23:00:00,24.393400000000003,16.232999999999997
2019-05-05 23:10:00,23.563499999999998,15.519
2019-05-05 23:20:00,24.525,15.459
2019-05-05 23:30:00,23.825400000000005,16.038
2019-05-05 23:40:00,24.3049,15.299000000000001
2019-05-05 23:50:00,21.625300000000003,15.344999999999999
2019-05-06 00:00:00,25.7125,15.299000000000001
2019-05-06 00:10:00,21.64,14.318000000000001
2019-05-06 00:20:00,18.8015,13.406
2019-05-06 00:30:00,18.026,13.334999999999999
2019-05-06 00:40:00,21.6241,14.047999999999998
2019-05-06 00:50:00,22.927199999999996,13.624
2019-05-06 01:00:00,27.045399999999994,15.413
2019-05-06 01:10:00,27.3539,15.381999999999996
2019-05-06 01:20:00,25.3331,15.172
2019-05-06 01:30:00,23.3701,16.509
2019-05-06 01:40:00,21.5886,16.253
2019-05-06 01:50:00,23.7244,16.203
2019-05-06 02:00:00,22.0245,16.314
2019-05-06 02:10:00,20.162399999999998,15.942000000000002
2019-05-06 02:20:00,24.964000000000002,16.01
2019-05-06 02:30:00,24.498100000000004,17.057000000000002
2019-05-06 02:40:00,25.1326,17.125
2019-05-06 02:50:00,27.655199999999997,16.591
2019-05-06 03:00:00,28.3666,16.82
2019-05-06 03:10:00,27.2574,16.371999999999996
2019-05-06 03:20:00,25.6081,16.065
2019-05-06 03:30:00,27.190800000000003,17.049
2019-05-06 03:40:00,27.773500000000002,17.019000000000002
2019-05-06 03:50:00,29.190800000000003,17.062
2019-05-06 04:00:00,28.648900000000005,17.714000000000002
2019-05-06 04:10:00,27.9329,17.5
2019-05-06 04:20:00,28.4046,17.630000000000003
2019-05-06 04:30:00,30.006400000000003,18.194
2019-05-06 04:40:00,27.802300000000002,17.429000000000002
2019-05-06 04:50:00,23.0078,16.565
2019-05-06 05:00:00,23.1509,17.773000000000003
2019-05-06 05:10:00,23.2599,17.325000000000003
2019-05-06 05:20:00,26.288800000000002,17.645
2019-05-06 05:30:00,27.352300000000003,19.093
2019-05-06 05:40:00,24.678799999999995,18.190999999999995
2019-05-06 05:50:00,25.617400000000004,17.811
2019-05-06 06:00:00,26.9668,17.526
2019-05-06 06:10:00,24.2591,16.69
2019-05-06 06:20:00,23.9333,16.936
2019-05-06 06:30:00,21.703000000000003,17.907
2019-05-06 06:40:00,20.296300000000002,17.458000000000002
2019-05-06 06:50:00,16.969599999999996,17.118000000000002
2019-05-06 07:00:00,18.476500000000005,18.26
2019-05-06 07:10:00,17.3497,18.373000000000005
2019-05-06 07:20:00,16.2815,18.223
2019-05-06 07:30:00,18.391000000000002,18.679
2019-05-06 07:40:00,20.760699999999996,18.852999999999998
2019-05-06 07:50:00,25.800599999999996,19.387999999999998
2019-05-06 08:00:00,26.286099999999998,18.69
2019-05-06 08:10:00,25.3732,18.705000000000002
2019-05-06 08:20:00,17.9984,18.238
2019-05-06 08:30:00,13.2403,17.651
2019-05-06 08:40:00,12.593500000000002,17.115000000000002
2019-05-06 08:50:00,11.2894,16.994999999999997
2019-05-06 09:00:00,11.374799999999999,17.563
2019-05-06 09:10:00,13.294300000000002,18.208999999999996
2019-05-06 09:20:00,19.8208,18.368000000000002
2019-05-06 09:30:00,17.7526,17.336000000000002
2019-05-06 09:40:00,14.601300000000004,16.470999999999997
2019-05-06 09:50:00,14.975800000000003,16.767
2019-05-06 10:00:00,12.705400000000001,17.461
2019-05-06 10:10:00,11.633,17.668
2019-05-06 10:20:00,12.2765,17.641000000000002
2019-05-06 10:30:00,12.897699999999997,16.849
2019-05-06 10:40:00,13.7899,16.937
2019-05-06 10:50:00,15.216400000000002,17.031000000000002
2019-05-06 11:00:00,12.434099999999999,16.773
2019-05-06 11:10:00,11.3741,16.722999999999995
2019-05-06 11:20:00,9.6646,16.714999999999996
2019-05-06 11:30:00,9.012400000000001,16.894999999999996
2019-05-06 11:40:00,8.0396,16.531
2019-05-06 11:50:00,7.8118000000000025,16.282000000000004
2019-05-06 12:00:00,7.7685,17.95
2019-05-06 12:10:00,8.0964,17.756
2019-05-06 12:20:00,8.7782,17.317
2019-05-06 12:30:00,8.993,17.371000000000002
2019-05-06 12:40:00,9.940000000000001,16.896
2019-05-06 12:50:00,10.474,16.695999999999998
2019-05-06 13:00:00,10.050900000000002,17.701
2019-05-06 13:10:00,8.597399999999999,17.264999999999997
2019-05-06 13:20:00,7.488499999999999,16.918
2019-05-06 13:30:00,10.312000000000001,16.46
2019-05-06 13:40:00,9.633,16.027
2019-05-06 13:50:00,8.7591,15.809000000000001
2019-05-06 14:00:00,8.136099999999999,15.781000000000002
2019-05-06 14:10:00,8.590700000000002,15.459
2019-05-06 14:20:00,10.841800000000001,14.758
2019-05-06 14:30:00,12.6029,14.930000000000001
2019-05-06 14:40:00,14.248,14.946000000000002
2019-05-06 14:50:00,11.6931,14.574000000000002
2019-05-06 15:00:00,9.1057,15.291999999999998
2019-05-06 15:10:00,7.6927,15.260000000000002
2019-05-06 15:20:00,6.322500000000001,15.200999999999999
2019-05-06 15:30:00,6.6979,16.254
2019-05-06 15:40:00,7.4048,16.464
2019-05-06 15:50:00,7.502200000000002,16.048
2019-05-06 16:00:00,12.6527,16.903
2019-05-06 16:10:00,13.291599999999999,16.15
2019-05-06 16:20:00,10.0718,15.223999999999998
2019-05-06 16:30:00,8.5432,15.456999999999999
2019-05-06 16:40:00,7.535100000000002,15.379000000000001
2019-05-06 16:50:00,8.084799999999998,15.560999999999998
2019-05-06 17:00:00,9.4839,15.538999999999998
2019-05-06 17:10:00,6.780800000000001,15.376
2019-05-06 17:20:00,5.3991,15.718
2019-05-06 17:30:00,4.5189,16.119999999999997
2019-05-06 17:40:00,4.7454,16.737000000000002
2019-05-06 17:50:00,5.694099999999999,17.076
2019-05-06 18:00:00,5.3116,16.681000000000004
2019-05-06 18:10:00,4.851,16.28
2019-05-06 18:20:00,4.1707,16.165
2019-05-06 18:30:00,4.1967,15.937000000000001
2019-05-06 18:40:00,5.2279,15.580000000000002
2019-05-06 18:50:00,6.487900000000001,15.338
2019-05-06 19:00:00,6.8619,15.537
2019-05-06 19:10:00,9.0411,15.592000000000002
2019-05-06 19:20:00,9.6154,15.164000000000001
2019-05-06 19:30:00,9.550899999999999,14.809000000000003
2019-05-06 19:40:00,10.7429,14.760000000000002
2019-05-06 19:50:00,10.5288,14.662
2019-05-06 20:00:00,10.0603,15.568999999999999
2019-05-06 20:10:00,10.0208,15.354
2019-05-06 20:20:00,10.266300000000001,14.797
2019-05-06 20:30:00,14.981799999999998,15.058000000000002
2019-05-06 20:40:00,15.465099999999998,15.282999999999998
2019-05-06 20:50:00,12.448200000000002,15.197000000000003
2019-05-06 21:00:00,10.9946,16.659999999999997
2019-05-06 21:10:00,10.8119,16.603
2019-05-06 21:20:00,12.623399999999998,16.804
2019-05-06 21:30:00,15.998500000000002,16.964000000000002
2019-05-06 21:40:00,13.4095,16.551
2019-05-06 21:50:00,11.886099999999999,16.815
2019-05-06 22:00:00,11.317400000000001,16.502000000000002
2019-05-06 22:10:00,11.836400000000001,16.296
2019-05-06 22:20:00,8.765699999999999,17.105
2019-05-06 22:30:00,8.8379,17.886000000000003
2019-05-06 22:40:00,7.438300000000001,18.002000000000002
2019-05-06 22:50:00,6.634899999999999,17.901
2019-05-06 23:00:00,6.6537999999999995,18.374000000000002
2019-05-06 23:10:00,6.2392,17.55
2019-05-06 23:20:00,7.3673,17.672
2019-05-06 23:30:00,7.1122,17.928
2019-05-06 23:40:00,7.062400000000001,16.987
2019-05-06 23:50:00,12.113399999999999,17.166
2019-05-07 00:00:00,17.121199999999998,16.945
2019-05-07 00:10:00,18.044999999999998,16.719
2019-05-07 00:20:00,14.652400000000004,16.029999999999998
2019-05-07 00:30:00,10.264600000000002,14.909
2019-05-07 00:40:00,8.494499999999999,14.193000000000001
2019-05-07 00:50:00,6.6701999999999995,12.537999999999998
2019-05-07 01:00:00,4.2892,14.213999999999999
2019-05-07 01:10:00,3.4354999999999998,14.315000000000001
2019-05-07 01:20:00,3.7176,14.410999999999998
2019-05-07 01:30:00,3.5741,15.718
2019-05-07 01:40:00,3.3603,16.461000000000002
2019-05-07 01:50:00,3.9213,16.72
2019-05-07 02:00:00,3.1718,16.534
2019-05-07 02:10:00,2.9846000000000004,16.249
2019-05-07 02:20:00,3.7260000000000004,16.369999999999997
2019-05-07 02:30:00,3.4939,17.091
2019-05-07 02:40:00,2.4987,16.602000000000004
2019-05-07 02:50:00,2.9639,16.318
2019-05-07 03:00:00,3.2247999999999997,16.736
2019-05-07 03:10:00,3.5423999999999998,16.095999999999997
2019-05-07 03:20:00,3.3794999999999993,15.430000000000001
2019-05-07 03:30:00,2.4894000000000003,16.19
2019-05-07 03:40:00,2.6599,16.818
2019-05-07 03:50:00,3.8037,16.97
2019-05-07 04:00:00,3.7829,17.250999999999998
2019-05-07 04:10:00,3.6354999999999995,16.991
2019-05-07 04:20:00,7.6796999999999995,16.755999999999997
2019-05-07 04:30:00,11.326000000000002,17.215
2019-05-07 04:40:00,13.178699999999997,17.575
2019-05-07 04:50:00,9.103299999999999,16.913999999999998
2019-05-07 05:00:00,7.4667,17.6
2019-05-07 05:10:00,5.9603,16.979
2019-05-07 05:20:00,4.3043000000000005,16.681
2019-05-07 05:30:00,3.7257999999999996,17.729
2019-05-07 05:40:00,3.4953000000000003,17.994
2019-05-07 05:50:00,3.2994999999999997,17.735999999999997
2019-05-07 06:00:00,2.9418,17.675
2019-05-07 06:10:00,1.8671999999999997,17.653999999999996
2019-05-07 06:20:00,1.3901000000000001,17.797
2019-05-07 06:30:00,3.3851999999999998,18.724000000000004
2019-05-07 06:40:00,4.8066,18.625
2019-05-07 06:50:00,4.558700000000001,18.49
2019-05-07 07:00:00,3.5879,19.232
2019-05-07 07:10:00,3.6780999999999997,19.347
2019-05-07 07:20:00,5.2888,19.686000000000003
2019-05-07 07:30:00,4.728899999999999,20.345999999999997
2019-05-07 07:40:00,4.0333,20.304000000000002
2019-05-07 07:50:00,3.4659,20.728
2019-05-07 08:00:00,2.6907,21.429
2019-05-07 08:10:00,2.4120999999999997,22.42
2019-05-07 08:20:00,2.7852,22.596999999999998
2019-05-07 08:30:00,3.2218000000000004,21.326
2019-05-07 08:40:00,3.6565000000000003,20.773
2019-05-07 08:50:00,4.1626,20.537999999999997
2019-05-07 09:00:00,3.6697999999999995,21.373000000000005
2019-05-07 09:10:00,3.8432000000000004,21.985999999999997
2019-05-07 09:20:00,3.9636000000000005,21.655
2019-05-07 09:30:00,4.736599999999999,21.110000000000003
2019-05-07 09:40:00,3.1991,20.775
2019-05-07 09:50:00,3.4884999999999997,20.407
2019-05-07 10:00:00,3.6889000000000003,20.294999999999998
2019-05-07 10:10:00,4.597799999999999,19.663999999999998
2019-05-07 10:20:00,4.7467,19.341
2019-05-07 10:30:00,6.2262,19.32
2019-05-07 10:40:00,7.3625,18.572
2019-05-07 10:50:00,6.1156999999999995,18.464
2019-05-07 11:00:00,5.2235,18.667
2019-05-07 11:10:00,5.776199999999999,18.399
2019-05-07 11:20:00,5.3911999999999995,17.728
2019-05-07 11:30:00,5.3813,17.834000000000003
2019-05-07 11:40:00,4.7463,17.817
2019-05-07 11:50:00,4.3018,18.133
2019-05-07 12:00:00,4.535500000000001,19.633000000000003
2019-05-07 12:10:00,4.5402000000000005,19.72
2019-05-07 12:20:00,4.1943,19.189999999999998
2019-05-07 12:30:00,4.478699999999999,18.331
2019-05-07 12:40:00,4.4183,17.343
2019-05-07 12:50:00,4.5548,17.494
2019-05-07 13:00:00,4.981699999999999,18.537
2019-05-07 13:10:00,5.5702,17.9
2019-05-07 13:20:00,6.4843,17.067
2019-05-07 13:30:00,7.3235,16.745
2019-05-07 13:40:00,7.0572,16.380000000000003
2019-05-07 13:50:00,7.017800000000001,16.298000000000002
2019-05-07 14:00:00,6.112800000000001,16.702
2019-05-07 14:10:00,6.1904,16.382
2019-05-07 14:20:00,5.030600000000001,15.913000000000002
2019-05-07 14:30:00,4.186300000000001,15.865
2019-05-07 14:40:00,3.7885000000000004,16.004
2019-05-07 14:50:00,3.507,16.091
2019-05-07 15:00:00,3.4701999999999997,16.162
2019-05-07 15:10:00,3.5694999999999992,16.078000000000003
